﻿X,Y,OBJECTID,GlobalID,Adresse,Husnr,Sted,Postnr,created_user,created_date,last_edited_user,last_edited_date,Brugernavn
460766.8269,6201124.574,23,{7B65773A-23D3-4E23-AEFA-B850879E29BD},Strandvejen,13B,Stauning,6900,,,LINIE,2018/10/03 11:38:45+00,Offentlig/Ejendomme
477048.2049,6216285.1191,24,{28677253-4BDC-43AA-827F-F440D8A587D0},Bredgade,29,Videbæk,6920,,,LINIE,2018/10/03 11:39:21+00,Offentlig/Ejendomme
445685.4558,6208681.429,25,{68D24157-5FB2-4361-AF6D-B5EA2E3ABE03},Gytjevej,15C,Hvide Sande,6960,,,LINIE,2018/10/03 11:39:50+00,Offentlig/Ejendomme
481806.8403,6215867.8981,26,{D970A2EF-76F7-444E-9F8E-32FD6CA9E3AC},Engtoften,19,Vorgod-Barde,6920,,,LINIE,2018/10/03 11:40:09+00,Offentlig/Ejendomme
459550.7205,6193867.8913,27,{B6304EA4-7AE5-44C2-A157-05E05A4E82B7},Skovbrynet,32,Skaven,6880,,,LINIE,2018/10/03 11:41:19+00,Offentlig/Ejendomme
480637.5703,6212346.4605,28,{6384CC38-BBD1-4788-870E-546CEE005D3A},Nr. Viumvej,66A,Egeris,6920,,,LINIE,2018/10/03 11:41:59+00,Offentlig/Ejendomme
460759.8053,6201197.1504,29,{254BBB32-414C-487D-BEC6-ED4A77B5F53D},Strandvejen,18,Stauning,6900,,,LINIE,2018/10/03 11:42:27+00,Offentlig/Ejendomme
452767.9123,6216146.2364,30,{DCB526CB-B7B8-4C5D-96BA-660445818223},Havnepladsen,2,Ringkøbing,6950,,,LINIE,2018/10/03 11:30:14+00,Offentlig/Havn
454598.0859,6214531.0519,31,{2FCE2720-99C9-4F96-9D86-6C07FDAD75D0},Vellingvej,58A,Ringkøbing,6950,,,LINIE,2018/10/03 11:43:55+00,Offentlig/Ejendomme
490778.5071,6212853.8407,32,{5CBB25C5-87D2-4562-B117-F1475FE62F9C},Kibækvej,19,Kibæk,6933,LINIE,2015/12/15 13:21:49+00,LINIE,2018/10/03 10:59:28+00,Offentlig/KNF
452835.0518,6225567.6414,33,{84B9A7EB-AED0-45BB-ADB3-1D2A8D4795CD},Stadilvej,15B,Tim,6980,LINIE,2015/12/15 12:58:31+00,LINIE,2018/10/03 10:54:51+00,Offentlig/Ejendomme
448419.6714,6218211.4687,34,{90CC7695-D1F4-4D70-BF99-18DC6869AB84},Baggersvej,9B,Ringkøbing,6950,LINIE,2015/12/15 13:02:57+00,LINIE,2018/10/03 10:57:39+00,Offentlig/KNF
457117.9595,6210767.506,35,{6BEF209A-7D2A-4DC5-846E-5856D6CFC84A},Tændpibe,2A,Ringkøbing,6950,LINIE,2015/12/15 12:55:25+00,LINIE,2018/10/03 10:54:25+00,Offentlig/KNF
462993.9705,6197251.9954,36,{0DC3526A-DD55-481C-9ADE-D3CADEAFA10B},Langkærvej,11,Skjern,6900,LINIE,2015/12/15 13:06:22+00,LINIE,2018/10/03 10:58:46+00,Offentlig/KNF
454712.7206,6189625.6245,37,{57072D2F-2C0B-4CC8-BDFA-39F4C5061A15},Bryggen,1C,Hemmet,6893,LINIE,2015/12/16 08:59:28+00,LINIE,2018/10/03 11:44:49+00,Offentlig/Ejendomme
445914.8106,6206134.5792,39,{73642D61-AFAF-425F-B198-6DB4EEC427B8},Mamrelund,41,Hvide Sande,6960,LINIE,2015/12/16 08:42:10+00,LINIE,2018/10/03 11:01:30+00,Offentlig/KNF
454034.1613,6188062.6926,40,{7D89CCD0-44DC-4C33-813F-BC73D0382531},Vikingevej,3,Hemmet,6893,LINIE,2015/12/16 08:35:12+00,LINIE,2018/10/03 11:00:07+00,Offentlig/KNF
452179.7771,6216727.8219,41,{96E88B02-1B5F-443F-B047-0F082401F0C5},V Strandsbjerg,31,Ringkøbing,6950,LINIE,2015/12/16 08:38:04+00,LINIE,2018/10/03 11:00:40+00,Offentlig/KNF
477255.5215,6208216.9436,42,{6FA8CD1C-C327-441A-B279-DE3D829CFBC4},Fasterlundvej,4A,Skjern,6900,LINIE,2015/12/16 08:47:11+00,LINIE,2018/10/03 11:02:46+00,Offentlig/KNF
470480.5222,6200764.3593,43,{8B0F1E04-607D-470F-903C-72604062A69C},Skyggehusvej,6A,Skjern,6900,LINIE,2015/12/16 08:49:48+00,LINIE,2018/10/03 11:03:20+00,Offentlig/KNF
482529.4745,6219189.6628,44,{4BBED4C8-3A80-4E72-9C6B-34226B273E8D},Overgårdsvej,3A,Videbæk,6920,LINIE,2015/12/16 08:45:20+00,LINIE,2018/10/03 11:02:10+00,Offentlig/KNF
477315.1689,6216189.3312,51,{85EFD798-4376-4538-B25F-2F6B355F9217},Bredgade,1A,Videbæk,6920,LINIE,2016/09/15 08:03:24+00,LINIE,2018/10/03 11:47:56+00,Offentlig/Ejendomme
469489.0657,6220284.5559,52,{E962C137-5568-4712-B044-5532FB83ADA6},Engvang,1,Spjald,6971,LINIE,2016/09/15 07:57:36+00,LINIE,2018/10/03 11:47:05+00,Offentlig/Ejendomme
468321.9177,6200350.2587,53,{52B80D8C-71D4-4049-8FCD-11D2BF0CFD60},Bredgade,53,Skjern,6900,LINIE,2017/08/22 06:43:45+00,LINIE,2018/10/03 11:55:48+00,Offentlig/Ejendomme
445643.1373,6206558.4005,54,{0EC2DC6E-E540-458F-8807-E88D19566517},Otto Peders Vej,10,Hvide Sande,6960,LINIE,2018/10/03 12:03:27+00,LINIE,2018/10/03 12:04:16+00,Hvide Sande Havn
468822.5091,6198448.3243,55,{B3C632D7-ED3E-46CA-8EDC-6E6761E9323C},Petersmindevej,16,Skjern,6900,LINIE,2018/10/03 12:50:15+00,LINIE,2018/10/03 12:51:14+00,Offentlig/Ejendomme
445577.8182,6206463.3157,56,{FB43E258-B0D1-4AAD-8FC6-1B0E2BF83023},Toldbodgade,20,Hvide Sande,6960,LINIE,2018/10/03 11:10:12+00,LINIE,2018/10/03 11:26:46+00,Offentlig/Ejendomme
445355.8496,6206382.4726,57,{44D55BF3-964E-4F2E-B482-39CD0908DB80},Rødspættevej,4,Hvide Sande,6960,LINIE,2019/04/30 12:10:16+00,LINIE,2019/04/30 12:10:50+00,Hvide Sande Havn
452555.8906,6216726.1504,58,{92DCA411-5D01-4D8D-98CC-948727865CE5},Vesterled,13,Ringkøbing,6950,LINIE,2019/04/30 12:19:35+00,ALMAS,2022/11/01 09:11:51+00,Offentlig/Ejendomme
445380.0943,6206961.0381,59,{C8570135-EC17-4E92-A83D-7A7A021B8EFD},Nordhavnskaj,11A,Hvide Sande,6960,LINIE,2019/04/30 12:06:18+00,LINIE,2019/04/30 12:06:59+00,Hvide Sande Havn
445168.4272,6206755.721,60,{6F51A18D-BCFD-456E-AA0B-6998B3ADDC58},Fabriksvej,25,Hvide Sande,6960,LINIE,2019/04/30 12:09:10+00,LINIE,2019/04/30 12:09:42+00,Hvide Sande Havn
445236.0945,6206110.7185,61,{9FF06D3D-4393-4A32-AFF2-7EFB79157BB4},Tungevej,16,Hvide Sande,6960,LINIE,2019/04/30 12:02:25+00,LINIE,2019/04/30 12:04:29+00,Hvide Sande Havn
445740.2282,6208510.6264,62,{10A18351-6F44-4093-9BAE-B153F8F6B7A0},Gytjevej,,Hvide Sande,6960,LINIE,2019/04/30 12:13:21+00,LINIE,2019/04/30 12:14:06+00,Offentlig/Ejendomme
