﻿OBJECTID,Temanavn,GlobalID,ShapeSTLength
2072,Dråbens vej fra tank til vandløb,{691A4FE4-E404-4D75-B63D-75260327582F},1.60000000038698
2073,Dråbens vej fra tank til vandløb,{A77D8A7F-B152-40FF-B6BF-D90C95A68A3D},2.26274170034423
2074,Dråbens vej fra tank til vandløb,{D75C96AB-FA76-426E-AA58-151F920F8E90},1.60000000926708
2075,Dråbens vej fra tank til vandløb,{C85DDA43-5B6D-482C-9071-28A0611E6E88},1.60000000038698
2076,Dråbens vej fra tank til vandløb,{A2C541C8-B9DB-4F32-8DF5-1E6BE36CE4EB},2377.56530717361
2077,Dråbens vej fra tank til vandløb,{00E51A80-4BDF-4725-91F0-6F5F25C8A074},2.40000000058047
2078,Dråbens vej fra tank til vandløb,{B1E94299-3B5B-417F-8C5C-AFC1F58832CA},1894.3815197012
2079,Dråbens vej fra tank til vandløb,{1A92F8F8-9471-4AB9-8EEC-E4A01B8D0860},1.60000000038698
2080,Dråbens vej fra tank til vandløb,{12D97F62-D9E9-4B83-89CB-CBB92077504A},1112.94874837115
2081,Dråbens vej fra tank til vandløb,{DF6D84E3-A4B2-4E30-ACC5-AB3D235D77BE},1.60000000482703
2082,Dråbens vej fra tank til vandløb,{C2EDABC3-64AE-4282-B4B9-63406EFBBC48},0.800000000193491
2083,Dråbens vej fra tank til vandløb,{22ADBDA9-287D-4449-95A7-9238736122FC},1.60000000038698
2084,Dråbens vej fra tank til vandløb,{77B727F5-5F6E-4041-B60B-8726F0838780},1994.08827597466
2085,Dråbens vej fra tank til vandløb,{B813EAB4-6B20-47CC-AF5E-7B876CE200AE},214.848175819398
2086,Dråbens vej fra tank til vandløb,{58979C58-CA8F-4E30-BB93-EC5CF5A4A0CA},1.60000000038698
2087,Dråbens vej fra tank til vandløb,{8656A59F-2F7D-4786-9520-6FC2129FE45F},2519.64035212306
2088,Dråbens vej fra tank til vandløb,{6F7B9658-8B55-4872-A077-C03CAADDDC7D},2.26274170034423
2089,Dråbens vej fra tank til vandløb,{2D5FD695-4335-40FC-9A0B-5A1B75D95B37},191.704915530963
2090,Dråbens vej fra tank til vandløb,{EFCFA1EF-614E-44DB-ABA1-824527CF1657},1.60000000038698
2091,Dråbens vej fra tank til vandløb,{F0E52AC1-38E1-481E-BAB8-562A3048E971},1.60000000038698
2092,Dråbens vej fra tank til vandløb,{839C9A03-E639-49BC-9189-1DA856C6BBAA},1.60000000038698
2093,Dråbens vej fra tank til vandløb,{1C99A8A1-BE91-471C-9169-B9B1F3F0E021},1263.48440624
2094,Dråbens vej fra tank til vandløb,{08236F60-314A-4776-A89D-F15B38DDB48B},3840.70648287238
2095,Dråbens vej fra tank til vandløb,{A68047AE-2CC4-42F8-BE59-53BCA1EC7DA8},1096.0448147801
2096,Dråbens vej fra tank til vandløb,{7D1962E7-0CCB-414C-B30A-3B00A024D9E9},6.59696900043008
2097,Dråbens vej fra tank til vandløb,{A366CF75-1A6A-47EA-B163-CEBD4624F73A},2.26274169877443
2098,Dråbens vej fra tank til vandløb,{8BA06EA2-00D0-4E52-84E5-2A2A1F1E6139},1713.89155943259
2099,Dråbens vej fra tank til vandløb,{F9914585-0DCA-45B5-BF3B-FF8F5D47FA46},2950.58066535857
2100,Dråbens vej fra tank til vandløb,{894DFC45-86D6-427C-97ED-97C307348C28},2.26274169720464
2101,Dråbens vej fra tank til vandløb,{51EAD50B-8CEE-4B23-8743-59DC787C841D},221.137310808436
2102,Dråbens vej fra tank til vandløb,{25074DA4-93AC-49E5-A636-778DD90F5679},1.60000000038698
2103,Dråbens vej fra tank til vandløb,{9076A060-205E-4B00-8DEB-2A8518CB2266},1.59999999594693
2104,Dråbens vej fra tank til vandløb,{269FB031-DBFC-4726-BC0A-5AFB530377BD},1.59999999594693
2105,Dråbens vej fra tank til vandløb,{A4221B3E-4D01-4460-8627-837A9F7970E7},1114.86516843558
2106,Dråbens vej fra tank til vandløb,{A6BA5C39-6DA6-4612-8D56-EB8BD327057A},1.60000000038698
2107,Dråbens vej fra tank til vandløb,{84E98F10-5435-4EDE-8A8D-0EECB9982A13},1.60000000038698
2108,Dråbens vej fra tank til vandløb,{3ABCCAD5-B397-477E-B82E-1C68DDB0F66F},1.60000000038698
2109,Dråbens vej fra tank til vandløb,{EE3698AB-D1BF-4237-B061-ACB6873EE791},1.60000000038698
2110,Dråbens vej fra tank til vandløb,{4F39DC38-EC81-4655-BCB6-303EE0335EFA},2243.11950092007
2111,Dråbens vej fra tank til vandløb,{C86879DA-6D1B-48A5-84CC-A5F0CFE4427D},2.26274169720464
2112,Dråbens vej fra tank til vandløb,{2008BABE-29B3-46B4-9CBB-BCAED2F4AE6F},1.60000000038698
2113,Dråbens vej fra tank til vandløb,{AA694C99-86B8-4942-A3AC-8FA2AA35B531},1015.0186169693
2114,Dråbens vej fra tank til vandløb,{4B72CBAB-4C96-4C56-8E31-78745DCEE77B},1.60000000038698
2115,Dråbens vej fra tank til vandløb,{7631C699-FF73-4283-AC0D-E6547A23CC4D},1499.12329423644
2116,Dråbens vej fra tank til vandløb,{858FC49E-DDEA-42AE-8485-22804623CC0C},1.60000000038698
2117,Dråbens vej fra tank til vandløb,{E7CCD92C-709C-4A31-B71C-5CE238756DA5},1.60000000038698
2118,Dråbens vej fra tank til vandløb,{85393C32-E594-4539-AC51-3729F727CE64},1.60000000038698
2119,Dråbens vej fra tank til vandløb,{0F09A95D-6E0A-4A5F-B52D-0B4148EA5FDE},654.010321791976
2120,Dråbens vej fra tank til vandløb,{BE375D11-3C99-40EF-A6CA-5F785FD71B54},1.60000000038698
2121,Dråbens vej fra tank til vandløb,{442141B1-23E9-4CB0-874A-2F03FEB7F0F6},1.60000000038698
2122,Dråbens vej fra tank til vandløb,{DA5E1DDB-EFC8-4A53-A17B-2C842DAAF58D},1.60000000038698
2123,Dråbens vej fra tank til vandløb,{40926EF6-154D-4FC0-B54D-C102A7333DCA},1566.92520584838
2124,Dråbens vej fra tank til vandløb,{1F2D1800-BB73-4816-AEF9-CA1885245C2B},1.60000000038698
2125,Dråbens vej fra tank til vandløb,{AFF16A78-CC06-462C-A6C5-0FBAA3282199},2605.55389716375
2126,Dråbens vej fra tank til vandløb,{DF4A9912-023A-47DB-A5DA-F39998D73D39},62.9033374306855
2127,Dråbens vej fra tank til vandløb,{30E33304-AD82-4DCB-B238-37ED4F294BE6},44.2057965698201
2128,Dråbens vej fra tank til vandløb,{AB9D5E3E-8D3B-49D5-9F40-1B08EE577D39},2.26274169877443
2129,Dråbens vej fra tank til vandløb,{58EEFE35-1563-4E57-A1A0-AA7A9913CF49},1697.04607648076
2130,Dråbens vej fra tank til vandløb,{E7AE8484-5C73-41F7-8E94-C675B18FCA06},237.385324613496
2131,Dråbens vej fra tank til vandløb,{083E6A6B-4601-4C41-B1B8-8B453F1C89A1},0.800000004633539
2132,Dråbens vej fra tank til vandløb,{28039C3F-6776-420B-9ECE-628F46593C06},1.60000000038698
2133,Dråbens vej fra tank til vandløb,{2D6EA1DE-203F-43DF-8D83-B348EC4D5288},1.60000000038698
2134,Dråbens vej fra tank til vandløb,{0DDE1EB9-92F8-4744-AE03-9FB99FA0D6B0},3.57770875692238
2135,Dråbens vej fra tank til vandløb,{0C5ED42A-E78B-4588-BDEC-06BED9761921},1.59999999594693
2136,Dråbens vej fra tank til vandløb,{43C59508-632C-4C7D-B4A8-CD4AC03F174E},628.781316886356
2137,Dråbens vej fra tank til vandløb,{9597E547-BDBE-4729-97AF-ADA90D75C082},1.59999999594693
2138,Dråbens vej fra tank til vandløb,{80EA3269-90F2-4E16-9752-D41F5340ECF1},1.60000000038698
2139,Dråbens vej fra tank til vandløb,{DF02C19C-257F-4FAB-86D6-330FEA7F4321},3032.76974183833
2140,Dråbens vej fra tank til vandløb,{2D4ACF96-C203-431A-8AFC-D5F378D64910},1.60000000038698
2141,Dråbens vej fra tank til vandløb,{0B851159-EFD7-4303-8EAA-94AF5F2DFAE0},2126.45465633312
2142,Dråbens vej fra tank til vandløb,{2AE1D6B9-64F5-4DA9-B5AC-CB4B702F1D16},2.26274170034423
2143,Dråbens vej fra tank til vandløb,{3D02F8B4-3923-4648-9618-B64703414C9C},1.59999999816696
2144,Dråbens vej fra tank til vandløb,{046C636B-5C5C-4F30-8810-9816A4E23AA8},319.755575286662
2145,Dråbens vej fra tank til vandløb,{E465E588-5D4F-45AF-8C1C-D83810B0BB58},1.60000000260701
2146,Dråbens vej fra tank til vandløb,{FDCE6A73-3552-4B7F-9565-854B6F1A0FB9},1.60000000038698
2147,Dråbens vej fra tank til vandløb,{90DD3857-07D7-4E2D-A14B-81C7583C8D3C},1.60000000038698
2148,Dråbens vej fra tank til vandløb,{BC46D8EF-9E44-4000-BACD-FE99BC9684E1},0.800000000193491
2149,Dråbens vej fra tank til vandløb,{A04A0773-5930-4383-A532-6AEFA1C38DB9},1123.07670395196
2150,Dråbens vej fra tank til vandløb,{5FF898F9-7A7E-4B34-8F81-18B26A5095BF},4183.42786772434
2151,Dråbens vej fra tank til vandløb,{9D05CEC4-E43E-4E50-9F0C-4313BC951CD4},1676.79923155076
2152,Dråbens vej fra tank til vandløb,{8684A4F7-4AC5-4537-9D26-4075D3D251CA},34.2045441742506
2153,Dråbens vej fra tank til vandløb,{12C5768D-95C7-4F48-A0D7-D4E11A385663},2544.39561686718
2154,Dråbens vej fra tank til vandløb,{BFAD6DDE-A6A9-4F0C-A999-C3F96865B13A},933.13943168939
2155,Dråbens vej fra tank til vandløb,{A7B1A43F-860A-435B-B857-F3752D10543A},0.800000000193491
2156,Dråbens vej fra tank til vandløb,{7AF1308B-C996-478D-84B7-B687E45CA144},1.60000000038698
2157,Dråbens vej fra tank til vandløb,{F4E9DC3F-8A8F-484A-A9AE-C7A74B456604},817.730839491063
2158,Dråbens vej fra tank til vandløb,{062FC45E-C457-4270-8F57-B14936BC89D2},1503.86441932086
2159,Dråbens vej fra tank til vandløb,{CD96E706-91DA-43DE-96B7-B74DEE8DEA33},1.60000000038698
2160,Dråbens vej fra tank til vandløb,{9EF30BD4-2DEF-4800-93CF-FD17C6BD822E},43.0515969518077
2161,Dråbens vej fra tank til vandløb,{487CC0BD-D1A8-48EC-8909-FB9B9338F0DE},1.60000000038698
2162,Dråbens vej fra tank til vandløb,{7C62F847-576D-42A7-88E7-7190F204BE66},1.60000000038698
2163,Dråbens vej fra tank til vandløb,{72A63B6C-7CCE-43F3-9FDC-DDB061FFD531},315.51076124703
2164,Dråbens vej fra tank til vandløb,{82F59AD1-437F-4E15-886A-1776C0D64EAD},263.611835844294
2165,Dråbens vej fra tank til vandløb,{ED8CB1B7-2788-4E3F-93BE-A18F7907B93E},0.800000004633539
2166,Dråbens vej fra tank til vandløb,{1EADE888-1A6D-4194-85E8-E8A2E7FAD22E},184.323562825536
2167,Dråbens vej fra tank til vandløb,{5EF078A0-4685-4257-986D-18D3AD08F15B},1.60000000038698
2168,Dråbens vej fra tank til vandløb,{D103B14B-9C58-4C0C-8026-AAB15CE3EDEF},1.60000000038698
2169,Dråbens vej fra tank til vandløb,{963F8F7D-2F37-4FCC-B582-E2EF481181E8},1.60000000038698
2170,Dråbens vej fra tank til vandløb,{9223ECB4-71BF-4D0B-8269-54EDA39C73C2},1.60000000038698
2171,Dråbens vej fra tank til vandløb,{7029DFE1-7976-4247-941D-F9D3D58B4BEF},0.800000004633539
2172,Dråbens vej fra tank til vandløb,{03925D73-402A-4841-BE6E-B28ACB9D2A99},1.60000000038698
2173,Dråbens vej fra tank til vandløb,{A2636C2A-9026-4C62-9ECA-8564616C526B},1.60000000038698
2174,Dråbens vej fra tank til vandløb,{F79551AA-562D-4E60-8111-337483B6B070},1.60000000038698
2175,Dråbens vej fra tank til vandløb,{FE3DCC31-E227-4996-A6B2-9B24D1A6FD5C},436.797572470223
2176,Dråbens vej fra tank til vandløb,{1880E9EE-1B03-41E8-A600-7EC8A9DE4125},1.59999999594693
2177,Dråbens vej fra tank til vandløb,{3AA9D8EC-3C88-4E03-B635-4B1277045814},1009.39049317245
2178,Dråbens vej fra tank til vandløb,{478FCA7D-F1B9-4655-BF5C-28F828B1C4DB},1137.82872240024
2179,Dråbens vej fra tank til vandløb,{7F7AFFB8-61E2-4E1B-A649-22ABBBFF68DB},1.60000000038698
2180,Dråbens vej fra tank til vandløb,{C83ED78D-75D3-4650-88A7-302CB5736223},1.60000000038698
2181,Dråbens vej fra tank til vandløb,{2F08CAEF-3450-4026-B317-949BF72A2856},264.843001329651
2182,Dråbens vej fra tank til vandløb,{6D812FD1-A188-47B3-B28E-B69016B98C23},1349.47669264253
2183,Dråbens vej fra tank til vandløb,{04B748DC-FF8D-4673-94E0-D74AC66B6A2F},1.60000000038698
2184,Dråbens vej fra tank til vandløb,{B44B85FA-E064-4E80-B169-6B50F939FAC0},1.60000000038698
2185,Dråbens vej fra tank til vandløb,{94B1B956-32B5-4D97-9956-E20EAE675555},1027.74577929703
2186,Dråbens vej fra tank til vandløb,{685A8A8C-5BE6-4279-84DA-1CECAA7D0E8D},181.663568847464
2187,Dråbens vej fra tank til vandløb,{ECDBE069-AE83-42A8-8FAF-3C34927802E3},752.062643793196
2188,Dråbens vej fra tank til vandløb,{A021F644-C0E7-4F06-85EE-6D507BB46DAF},1.1313708533117
2189,Dråbens vej fra tank til vandløb,{6FD19CEE-F161-43DC-9323-FAFBFBE9FE64},1.60000000038698
2190,Dråbens vej fra tank til vandløb,{29B7A871-5F69-4C88-A6C1-272A3541208C},1.59999999594693
2191,Dråbens vej fra tank til vandløb,{C8CC1432-59B3-4ED9-9BCB-BFBB950F88B0},363.878121035627
2192,Dråbens vej fra tank til vandløb,{3DF39913-CB7F-48FC-A238-6D96CAA3C573},1.60000000038698
2193,Dråbens vej fra tank til vandløb,{B42B3DB5-10D1-4595-8934-C0335DB4FB98},520.547740402603
2194,Dråbens vej fra tank til vandløb,{0ACCA565-681B-4C2D-9965-B664FA6156B4},1.60000000482703
2195,Dråbens vej fra tank til vandløb,{BC99BD9C-51EE-485C-93EC-9ADF46F18725},1.60000000038698
2196,Dråbens vej fra tank til vandløb,{439F50D4-3C42-41C1-B00E-B8D8D612BEA3},5108.8093687694
2197,Dråbens vej fra tank til vandløb,{E19F0CCB-3A6C-45F9-BC9F-1EA0A295AEAF},1.60000000038698
2198,Dråbens vej fra tank til vandløb,{5CCFD8FF-90E7-410B-959F-708430CEBECA},1.60000000038698
2199,Dråbens vej fra tank til vandløb,{A1842BAF-B0F4-4097-B543-FAE59EC6D237},1.60000000038698
2200,Dråbens vej fra tank til vandløb,{66FFC242-3A83-4B57-BF2C-5C3761535F93},237.004120931614
2201,Dråbens vej fra tank til vandløb,{CD56A485-52C7-4806-8F19-3A7D73C34A2A},2372.80965108265
2202,Dråbens vej fra tank til vandløb,{7B291684-3B2B-49CF-9375-1D4C391A6532},1.60000000038698
2203,Dråbens vej fra tank til vandløb,{55E0AE7B-7E2A-4E26-B86D-071964D4D022},1.60000000038698
2204,Dråbens vej fra tank til vandløb,{334FBD64-295E-4C4C-B6B1-0992F92DB6E0},1.60000000038698
2205,Dråbens vej fra tank til vandløb,{AD7EFB85-CAF0-4EA7-998E-141616EAEE93},1.60000000038698
2206,Dråbens vej fra tank til vandløb,{EEA2CE69-5550-4626-9474-544F991C09B6},228.18064664774
2207,Dråbens vej fra tank til vandløb,{B7B09A6C-E019-42B2-9012-2FD192D24BAD},1327.57241915373
2208,Dråbens vej fra tank til vandløb,{F83747A1-9B5A-49EE-85D9-85DDE868C85B},1932.37723046966
2209,Dråbens vej fra tank til vandløb,{8525C5AF-A4AD-4762-820B-CE7BEAA026D1},1338.37749985074
2210,Dråbens vej fra tank til vandløb,{F4A81233-631F-44AD-9487-325DFEA1C883},292.5624298971
2211,Dråbens vej fra tank til vandløb,{A0697CBE-E23A-4C8F-898C-23CD4BE1D7E1},2766.94146661911
2212,Dråbens vej fra tank til vandløb,{110A7A26-4C5E-483F-9257-395AADBCD57D},1.60000000038698
2213,Dråbens vej fra tank til vandløb,{E63428AD-0F47-49D5-BE80-ECD18D26F1B1},0.800000000193491
2214,Dråbens vej fra tank til vandløb,{8C5A0BE0-F94C-45FF-A9C7-467A405D2C43},1.60000000038698
2215,Dråbens vej fra tank til vandløb,{0A8E3F10-EC0B-4366-9BF0-E2828EE01164},314.333686436291
2216,Dråbens vej fra tank til vandløb,{8E1D3D81-D3F7-4A20-ACF4-CFA97703D82D},1.60000000038698
2217,Dråbens vej fra tank til vandløb,{F3C88AA8-12D3-4F18-8BA1-2F00DE284D1F},2724.42892209413
2218,Dråbens vej fra tank til vandløb,{EA856A3B-9387-43C1-86A8-35C3639F26F3},1.60000000038698
2219,Dråbens vej fra tank til vandløb,{B3AD6A51-7C7F-4BA1-83FD-DF4D0434C504},1359.5834529347
2220,Dråbens vej fra tank til vandløb,{234E1E43-3731-4CE6-8DCB-9F7722385D4C},244.775064486824
2221,Dråbens vej fra tank til vandløb,{FC12B8EB-90A2-430C-B65E-2A7BB3DF91C7},3031.27289469711
2222,Dråbens vej fra tank til vandløb,{D9467016-B900-4505-A6CC-36A3E2C34254},1.60000000038698
2223,Dråbens vej fra tank til vandløb,{4EFA4354-755B-4D4C-8C61-7395836BB31C},1.60000000038698
2224,Dråbens vej fra tank til vandløb,{8EC4F1BA-7516-4FC4-8B04-C46695233D32},1.60000000038698
2225,Dråbens vej fra tank til vandløb,{DD5D3CB3-823F-4BF7-A028-576E7DCCCC7F},18.1019335964746
2226,Dråbens vej fra tank til vandløb,{C1FDC88E-0500-4817-90CA-877BD33E4F04},0.800000004633539
2227,Dråbens vej fra tank til vandløb,{DAA5C0E5-C918-454D-81F0-64329E5A4BF3},159.522048674474
2228,Dråbens vej fra tank til vandløb,{D0C18550-5B9F-4540-A0C5-0F13C7EAA87A},3.57770876486498
2229,Dråbens vej fra tank til vandløb,{48FBA35E-C1AB-47B5-858A-D4C716C7C8D1},1.60000000038698
2230,Dråbens vej fra tank til vandløb,{72984F8E-ADC7-480A-9C6D-2F05CC669F1C},1.13137085017211
2231,Dråbens vej fra tank til vandløb,{0B3033A4-8826-48AE-922E-CD45A39D7A5C},749.516623283532
2232,Dråbens vej fra tank til vandløb,{A2B38086-E3EE-4890-9CC3-8726278A5E62},1.60000000038698
2233,Dråbens vej fra tank til vandløb,{091438E6-A986-4722-B765-81F01677507B},1.60000000038698
2234,Dråbens vej fra tank til vandløb,{2A6959D3-9A60-44B1-AAE9-8945D06DE288},1.60000000038698
2235,Dråbens vej fra tank til vandløb,{B14F1F94-8C63-46A7-A895-C5A90013BBAD},0.800000000193491
2236,Dråbens vej fra tank til vandløb,{D0BB7EA1-EE1A-4007-BA48-5AAF31511385},1.60000000038698
2237,Dråbens vej fra tank til vandløb,{5828390D-0113-46A4-981E-7B18B932522E},1.60000000482703
2238,Dråbens vej fra tank til vandløb,{D3059456-51CB-46A9-AFC0-378B1ACDDC9A},2760.16230532049
2239,Dråbens vej fra tank til vandløb,{4DC90A4C-C6E3-4278-8D28-9FB966FE30D1},2.26274170034423
2240,Dråbens vej fra tank til vandløb,{6C46471B-1E5C-4643-8441-D87C76963E17},2.26274170034423
2241,Dråbens vej fra tank til vandløb,{0C78F35D-333A-4F51-B119-C82594B0D00E},1.59999999816696
2242,Dråbens vej fra tank til vandløb,{9C36BFDF-FCA9-4260-954D-1EDCCF629F56},2593.2620906736
2243,Dråbens vej fra tank til vandløb,{6D1368A2-A398-4912-BE8C-845B85D48FCE},53.5916814333233
2244,Dråbens vej fra tank til vandløb,{5D38ADB7-1E92-4387-8DDF-C1D7AB70CA7F},1.60000000038698
2245,Dråbens vej fra tank til vandløb,{50886E45-7189-4C6A-8FA5-F69ACDAA9223},358.462496579334
2246,Dråbens vej fra tank til vandløb,{E3AFE10D-7D01-4BC9-8D8E-80114988513F},589.833899555514
2247,Dråbens vej fra tank til vandløb,{87CFA2E1-4851-4449-93D7-4F292F4DFD5C},1.60000000038698
2248,Dråbens vej fra tank til vandløb,{006B904E-D964-4600-911D-CD93B3E6B170},3452.95136592038
2249,Dråbens vej fra tank til vandløb,{C0DBAD5C-59FE-4A86-9F50-6FD0432C71B7},1.60000000038698
2250,Dråbens vej fra tank til vandløb,{421E1BD0-CE1E-45F7-AD35-4311A4A6184B},1.13137084703252
2251,Dråbens vej fra tank til vandløb,{B183A340-F02A-43B1-875F-819B9A112FE2},0.800000004633539
2252,Dråbens vej fra tank til vandløb,{BFC5BC88-83D5-43A3-9BB9-9CA2F0122486},1.60000000038698
2253,Dråbens vej fra tank til vandløb,{8B8B65A7-31AB-420C-8F22-DF0A76143881},1.60000000038698
2254,Dråbens vej fra tank til vandløb,{CD11FFA4-791F-4180-A13C-19A0E7769136},2512.59817820175
2255,Dråbens vej fra tank til vandløb,{A1910A0C-CC18-4C84-85C0-E48836DD2C41},1.60000000038698
2256,Dråbens vej fra tank til vandløb,{67637719-CB0D-4BA0-B589-BED66641D8B6},1.60000000038698
2257,Dråbens vej fra tank til vandløb,{E6185919-159B-4A75-9CC8-6EF9863F65A5},2.26274170034423
2258,Dråbens vej fra tank til vandløb,{D67269A6-70CE-4115-835C-A54F9202FEC1},198.846112951179
2259,Dråbens vej fra tank til vandløb,{AB08BE7B-A324-4249-AE74-71102029D4A7},2.26274169720464
2260,Dråbens vej fra tank til vandløb,{850B78E3-D267-4FD9-AC61-A13A1F13CD4B},1504.76936387506
2261,Dråbens vej fra tank til vandløb,{145E79B6-747D-468C-8D30-E9068CA86820},1.60000000038698
2262,Dråbens vej fra tank til vandløb,{6340D9F5-EB99-457F-A2AC-9101DF5D5AAC},1.60000000038698
2263,Dråbens vej fra tank til vandløb,{3821AD05-0F6B-42B7-9877-731CF4E5047A},1.60000000038698
2264,Dråbens vej fra tank til vandløb,{914F3E21-0D42-490F-9396-E01FFCAAE700},495.993987673939
2265,Dråbens vej fra tank til vandløb,{249280D0-C984-4B44-928E-61F54B995474},56.1671504261574
2266,Dråbens vej fra tank til vandløb,{E11D2C33-5764-4FB8-A293-C65FD267EC0A},1612.25798925978
2267,Dråbens vej fra tank til vandløb,{651B7466-E64B-4911-8336-D075573D21A6},0.800000002413515
2268,Dråbens vej fra tank til vandløb,{4EFAE325-F3E1-42FD-AD5C-7CDA8FC00323},401.687672819094
2269,Dråbens vej fra tank til vandløb,{C9B1176C-BA64-4DF0-B3A4-C349F15AC74B},630.403001452023
2270,Dråbens vej fra tank til vandløb,{8E0BE1A2-7FD4-4DC2-AD2A-41ED1909F04E},744.916501832188
2271,Dråbens vej fra tank til vandløb,{D1833DDD-6AE7-4259-BC71-2C70085350F2},1.60000000038698
2272,Dråbens vej fra tank til vandløb,{DD7033A8-C7D4-416D-8F0E-7BB7EEEF0EC0},1.60000000038698
2273,Dråbens vej fra tank til vandløb,{E03F6736-549C-4EE0-8BB8-D55FB8292C15},145.653016818744
2274,Dråbens vej fra tank til vandløb,{663F66C7-CC09-4E4A-97E1-222F2202ED72},3613.06714825572
2275,Dråbens vej fra tank til vandløb,{57561AD3-B66C-4020-AF60-18D131B9461C},1.60000000038698
2276,Dråbens vej fra tank til vandløb,{613DC10C-D647-4382-A844-618DA1E99442},1.60000000038698
2277,Dråbens vej fra tank til vandløb,{619CE70B-79F5-4BE9-9BF0-A74E35687F3A},1476.326374527
2278,Dråbens vej fra tank til vandløb,{3D41691D-27F7-41EE-BD86-937FACA3E4EF},1.60000000038698
2279,Dråbens vej fra tank til vandløb,{DA447755-D905-4B84-A819-174FB41DBD78},2.26274170034423
2280,Dråbens vej fra tank til vandløb,{D2A4242E-248E-4A48-8C66-9B5FA8E641AF},1977.67134561388
2281,Dråbens vej fra tank til vandløb,{E10B860C-5CC9-407D-8D5C-E917D3F4C75E},1.60000000038698
2282,Dråbens vej fra tank til vandløb,{BC1E2E01-0948-4B33-A606-F7612F2832CF},1.60000000038698
2283,Dråbens vej fra tank til vandløb,{0B67D799-4863-42F4-9340-499DCC69464D},1.60000000038698
2284,Dråbens vej fra tank til vandløb,{B623F616-C4E7-43D2-924A-292C4398D9E4},1.60000000038698
2285,Dråbens vej fra tank til vandløb,{D30D8679-4226-469F-9B47-A1D87F91E719},995.83048225751
2286,Dråbens vej fra tank til vandløb,{60EAEB53-6AAC-4949-9F19-F0B299018261},2.26274169877443
2287,Dråbens vej fra tank til vandløb,{3B9BA876-691E-420F-97BB-C9ECAC3A0E4B},356.947038496973
2288,Dråbens vej fra tank til vandløb,{59D68B9A-5CBC-47C7-A65F-5E4C7A852AAB},1.60000000038698
2289,Dråbens vej fra tank til vandløb,{FB21D0B5-A523-4E6E-B775-9EDB0D6FCCB4},1.59999999594693
2290,Dråbens vej fra tank til vandløb,{E6B2CE56-FF58-41CD-B5BD-7DCBC364E9BE},1.60000000038698
2291,Dråbens vej fra tank til vandløb,{A083D594-5AF1-436A-AB38-3E39BB84969B},2321.87530247141
2292,Dråbens vej fra tank til vandløb,{1E0199E3-5332-428E-8F46-2E5E6B06F6F6},1.60000000038698
2293,Dråbens vej fra tank til vandløb,{76E7621D-62ED-4453-B3C2-477FA358FB71},1.59999999594693
2294,Dråbens vej fra tank til vandløb,{85DAFD57-738C-44D2-A611-7196032C0E03},1.60000000038698
