﻿OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,sagsnr,vejkode,vejnavn,husnr,postnr_by,objekt_id,versions_id,systid_fra,systid_til,oprettet,udstyk_navn,grund_type_kode,grund_type,pris,mindste_pris,kvm_pris,kontakt_oplys,grundareal,bygningareal,budfrist_slut,ADRESSE,STATUS_SALG,BY_STED,ERHVERVSOMR,LOKALPLAN,GRUNDAREAL_TXT,id,GlobalID,Bebyggelses_grad,Bygningshoejde,Lattitude,Longitude,Luftfoto,Foto_1,Foto_2,Foto_3,Teknisk_tegning,Omraadenr,Vaerelser,Udbetaling,Energimaerke,Kaelderm2,Boligydelse,Byggeaar,SHAPESTArea,SHAPESTLength
6129624,5707,Grundsalg,,Ringkøbing-Skjern Kommune,2,Matrikelkort,3,Gældende / Vedtaget,https://dokument.plandata.dk/20_1053680_APPROVED_1190018865835.pdf,,,Erhvervsparken,,6900 Skjern,10,,,,,,4,Byggegrund - Erhverv,,,100,,3109,,,Erhvervsparken C,Solgt,Skjern,Erhvervsparken,Lokalplan nr. 106,3109 kvm,,{6E15DF56-94AE-41EA-BA51-E04A4F3A708F},,,,,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenC1Skjern_web.jpg,,,,202,,,,,,,3108.68478405,362.179703700953
6129629,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/039.pdf,,,,,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,,,,,4829,,,Sivvej,Ledig,Spjald,Sivvej,Lokalplan 39,"4829,3m²",,{41152B30-B3A7-4149-B799-BFD15A81D0C3},,,,,,,,,,,,,,,,,4829.34516785,288.750345794472
6129630,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3,Gældende / Vedtaget,https://dokument.plandata.dk/20_1037252_1415798230314.pdf,,,Industriparken,D,,10,,,,,,4,Byggegrund - Erhverv,,,,,,,,Industriparken D,Solgt,Tarm,Industriparken,Lokalplan 046,,,{D7DBBF65-6FD9-415C-BD26-9CB628441019},,,,,,,,,,210,,,,,,,9981.38,401.788444482342
6129649,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/026.pdf,,,Midtgårdsvej,,,46, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,924200,,100,,7374,,,Midtgårdsvej A,Reserveret,Videbæk,Midtgårdsvej,Lokalplan 26,"Ca.0,73 ha",,{D78B6A01-338A-4666-933F-9CB09CBB4308},,,56.08817225,8.63875877,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejA1VidebaekWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejA2Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejA3Videbaek_web.jpg,,206,,,,,,,7385.865132835,390.317981279385
6129653,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3,Gældende / Vedtaget,https://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Ormstoftvej D,,6950,10,,,,,,4,Byggegrunde - Erhverv,632600,,100,,6326,,,Ormstoftvej D,Reserveret,Ringkøbing,Nord for Kuben,Lokalplan 01.112,"Ca. 0,63 ha",,{7A9DB41F-060A-4692-866D-9F2C526CF103},,,,,,,,,,201,,,,,,,6318.03125,324.964892847519
6129654,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_240.pdf,,,Parallelvej,,,24, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,214890,,130,,1653,,,Parallelvej C,Ledig,Hvide Sande,Parallelvej,Lokaplan 240,"Ca.0,17ha",,{CF8FAB32-B4A2-47B1-8F0F-3A2CA366F6A0},,,56.02689542,8.11715049,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejC1HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejC2HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejC4HvideSande_web.jpg,,209,,,,,,,1652.7549695,167.049906540257
6129660,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_63.pdf,,,Jægervej,,,27, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,415875,,75,,5545,,,Jægervej B,Ledig,Skjern,2.E.13,Lokalplan 63,"Ca.0,55ha",,{A3B6A6BB-81C3-4ADF-9A64-BCF581588545},,,55.95295141,8.51705259,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejB1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejB2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejB3Skjern_web.jpg,,203,,,,,,,5544.58295539,319.019892704953
6129667,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_63.pdf,,,Jægervej,,,26, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1438950,,75,,19186,,,Jægervej D,Ledig,Skjern,Jægervej,Lokalplan 63,"Ca.1,92ha",,{E598A396-7DBE-46BF-BCF5-DA59DA01FF80},,,55.95370512,8.5210746,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejD1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejD3Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejD4Skjern_web.jpg,,203,,,,,,,19185.694713045,600.880233608804
6129670,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,https://rksk.viewer.dkplan.niras.dk/plan/7#/Kommuneplan_planramme?id=8422&baseId=5085&parentId=5118,,,Kornvænget,,,1, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,100540,,55,,1828,,,Kornvænget C,Ledig,Borris,4.E.1,Ingen lokalplan,"Ca.0,18ha",,{1E1DEB06-FF41-4D03-84F3-F7F3AF550E55},,,55.96281333,8.64422052,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetC1BorrisWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetC3BorrisWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetC4BorrisWeb.jpg,,213,,,,,,,1828.02514307,175.575756061308
6129678,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Thorsvej,,,34, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,245400,,100,,2453,,,Thorsvej G,Ledig,Ringkøbing,Nord for kuben,Lokalplan 01.112,Ca. 2453m²,,{BC8D3CF3-C41D-41B5-8A51-4B28FD910846},,,56.09201848,8.28322307,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejG1Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejG2Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejG4Ringkoebing_web.jpg,,201,,,,,,,2453.94174107,195.422605977401
6129693,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_63.pdf,,,Jægervej,17,6900, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1754500,,100,,17545,,,Jægervej 17 (A),Ledig,Skjern,Jægervej,Lokalplan 63,"Ca. 1,8ha",,{C19AAAA0-3D5F-498D-8DCC-B4AFAD27CE42},,,55.95476323,8.52096147,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejA1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejA2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejA3Skjern_web.jpg,,203,,,,,,,17545.1424165,610.291449650849
6129708,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_106.pdf,,,Erhvervsparken,,,44, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,778000,,100,,7780,,,Erhvervsparken A,Reserveret,Skjern,Erhvervsparken,Lokalplan 106,"Ca.0,78ha",,{FE74C7F7-CCB3-478F-9FEF-4392983C1F39},,,55.95779801,8.51285082,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenA1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenA2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenA3Skjern_web.jpg,,202,,,,,,,7779.544878575,352.779613190985
6129711,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_63.pdf,,,Trykkerivej,,,29, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,539025,,75,,7187,,,Trykkerivej E,Ledig,Skjern,Trykkerivej,Lokalplan 63,"Ca.0,72ha",,{BE576C19-916E-46A0-A502-97891435FC3E},,,55.95291424,8.51911891,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejE1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejE2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejE3Skjern_web.jpg,,203,,,,,,,7187.043088215,404.830321767981
6129722,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Frejasvej,,,33, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1037100,1037100,100,,10371,,,Frejasvej A,Solgt,Ringkøbing,Nord for kuben,Lokalplan 01.112,"Ca.1,04ha",,{5D904115-8C3D-457B-82A4-8D7904B67BC2},,,56.09555691,8.2782896,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejA1Ringkoebing_Web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejA3Ringkoebing_Web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejA5Ringkoebing_Web.jpg,,201,,,,,,,10370.56214781,409.423088995689
6129727,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,https://rksk.viewer.dkplan.niras.dk/plan/7#/Kommuneplan_planramme?id=8422&baseId=5085&parentId=5118,,,Kornvænget,,,3, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,467665,,55,,8503,,,Kornvænget A,Ledig,Borris,4.E.1,Ingen lokalplan,"Ca.0,85ha",,{65FB53B3-35E2-4969-B398-4F395D3FFC81},,,55.96341675,8.64387121,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetA1BorrisWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetA4BorrisWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetA3BorrisWeb.jpg,,213,,,,,,,8502.932514105,407.393528613062
6129735,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,https://rksk.viewer.dkplan.niras.dk/plan/7#/Kommuneplan_planramme?id=8543&baseId=5085&parentId=5109,,,Industrivej,,,16, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,404470,,55,,7354,,,Industrivej A,Ledig,Hoven ,Industrivej ,Ingen lokalplan,"Ca.0,74ha",,{592D6538-C2E3-4C63-B4B8-C5CB705AA1A1},,,55.85440579,8.76442542,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Hoven_Erhverv/IndustrivejA1HovenWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Hoven_Erhverv/IndustrivejA4HovenWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Hoven_Erhverv/IndustrivejA3HovenWeb.jpg,,212,,,,,,,7354.07268156,343.068140527189
