﻿X,Y,OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,noegle,ejerstatus_kode,ejerstatus,vejkode,vejnavn,husnr,postnr_by,objekt_id,versions_id,systid_fra,systid_til,oprettet,postnr,institution_type_kode,institution_type,institution_navn,BEMAERKNING,TYPETEKST_RKSK,KLASSER,SKOLEK_GR,SKOLEK_OV,GlobalID
454031.9775,6215474.099125,2566,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.ringkobingskole.aula.dk, ,2,Kommunalt,7,Søibergsvej ,3,Ringkøbing,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,7,Folkeskole,Ringkøbing Skole afd. Alkjær, ,Folkeskole,"0,1,2,3,4,5,6",667001,667008,{C63B2783-E6E7-492F-89D7-0A44238F4931}
457032.595875,6228195.1778125,2567,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.timskole.aula.dk, ,2,Kommunalt,22,Skolesvinget,2,Tim,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6980,7,Folkeskole,Tim Skole, ,Folkeskole,"0,1,2,3,4,5,6,7,8,9",667014,667014,{16439C56-83D5-417B-80D3-30C4163B7DE8}
462040.3951875,6209712.496375,2569,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.lem-skole.aula.dk, ,2,Kommunalt,5,Skolegade,34,Lem St,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6940,7,Folkeskole,Lem Stationsskole, ,Folkeskole,"0,1,2,3,4,5,6,7,8,9",667005,667005,{F87947E3-8710-4DFD-A482-B08E0F7E9581}
469321.521,6220412.993625,2570,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.spjald-skole.aula.dk, ,2,Kommunalt,18,Skolegade,12,Spjald,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6971,7,Folkeskole,Spjald Skole og Specialcenter Øst, ,Folkeskole,"0,1,2,3,4,5,6,7,8,9,SpC",681001,681001,{C51CEC6A-7571-4D74-8067-C314D4CD60D6}
475739.6348125,6216353.8476875,2571,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.videbaek-skole.aula.dk, ,2,Kommunalt,23,Bredgade,120,Videbæk,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6920,7,Folkeskole,Videbæk Skole, ,Folkeskole,"0,1,2,3,4,5,6,7,8,9",681007,681007,{11FB6A02-53CD-41FD-925F-704E9E60168A}
483703.2403125,6205565.1956875,2572,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.viumtrold.aula.dk, ,2,Kommunalt,24,Dalgasgade ,50,Videbæk,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6920,7,Folkeskole,Nr. Vium -Troldhede Skole, ,Folkeskole,"0,1,2,3,4,5,6",681006,681007,{5C9DA78B-01BF-4562-BACE-57733FE9AB23}
478285.801125,6201371.3548125,2573,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.borris-skole.aula.dk, ,2,Kommunalt,12,Skolevænget ,31,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,7,Folkeskole,Borris Skole, ,Folkeskole,"0,1,2,3,4,5,6",669001,669003,{F0A884B9-A672-4470-AF92-18941846E097}
474585.3158125,6191877.524375,2574,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.aadum-skole.aula.dk, ,2,Kommunalt,20,Tøstrupvej ,26,Tarm,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6880,7,Folkeskole,Ådum Skole, ,Folkeskole,"0,1,2,3,4,5,6",655009,655008,{9497F3D2-B79F-4C43-B07D-215921B247E4}
457382.978125,6188086.6748125,2576,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.bork-skole.aula.dk, ,2,Kommunalt,1,Midtbyvej ,30,Hemmet,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6893,7,Folkeskole,Bork Skole, ,Folkeskole,"0,1,2,3,4,5,6",655005,655008,{BF586377-DE13-4102-9127-1BBFD779C645}
469885.957875,6195390.842625,2615,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.aadum-skole.aula.dk, ,2,Kommunalt,21,Vardevej ,11,Tarm,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6880,7,Folkeskole,Tarm Skole,,Folkeskole,"0,1,2,3,4,5,6",6550081,655008,{A5CB143A-6329-4C79-B8C2-F2CB1CA74F0D}
453909.8326875,6216879.798125,2704,5708,Kommunal service,29189609,Ringkøbing-Skjern Kommune,4,FOT/Tekniske kort,3,Gældende / Vedtaget,https://www.ucrs.dk/uddannelser/10-klasse,,2,Kommunalt,10,Vasevej,20,Ringkøbing, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,7,10. Klasse,10 klasse på UCRS Ringkøbing,,10 klasse,10,280580,,{3A6F61AF-891A-4F38-A229-451316AD6059}
469490.6901875,6199795.79775,2705,5708,Kommunal service,29189609,Ringkøbing-Skjern Kommune,4,FOT/Tekniske kort,3,Gældende / Vedtaget,https://www.ucrs.dk/uddannelser/10-klasse,,2,Kommunalt,11,Ånumvej,14,Skjern, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,7,10. Klasse,10 klasse på UCRS Skjern,,10 klasse,10,280581,,{57F92435-9E47-4A09-8E24-190ADEE8D288}
