﻿OBJECTID,Temakode,Temanavn,uuid,Objekt_id,Oprindkode,Oprindelse,Statuskode,Status,CVR_kode,Bruger_id,Link,systid_fra,systid_til,Oprettet,Lovgivning,Komplan_id,Komtil_id,Plannr,Plangrund,datoforsl,datostart,datoslut,datovedt,datoikraft,datoaflyst,Bem,sp_datoafl,type1120a,type1120b,type1120c,type1120d,besk1120a,besk1120b,besk1120c,besk1120d,GlobalID,Navn,Adresse,SHAPESTLength
1002,1120,"Anvendelse af vandløb, søer og kystvande",,10312441,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,115,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{6AAE97BD-9891-4E05-AA2D-21D54CBBCC04},VENNER Å, ,1286.92943836099
1003,1120,"Anvendelse af vandløb, søer og kystvande",,10312195,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,116,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Udlejningsvandløb,,,{7DD2DF17-9CE7-4E01-9104-0C09022D07CA},SKJERN Å, ,4162.93077592746
1004,1120,"Anvendelse af vandløb, søer og kystvande",,10312196,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,117,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{693B698D-0E84-4DE4-8BC8-C385AFA67854},OMME Å, ,9437.53267180038
1005,1120,"Anvendelse af vandløb, søer og kystvande",,10312197,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,118,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Ej sejlads - fredet el. lign.,,,{85A54D5D-3085-41CD-8CFC-D6A0834CCA43},OMME Å, ,2603.84007612837
1006,1120,"Anvendelse af vandløb, søer og kystvande",,10312445,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,119,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Udlejningsvandløb,,,{508F99F6-CACA-42F5-8283-50EE503C1F82},SKJERN Å, ,1428.7321797992
1007,1120,"Anvendelse af vandløb, søer og kystvande",,10312439,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,113,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Reguleret af sejladsbekendtgørelse,,,{C14AD1CE-F5F2-4704-B8EE-D582236E6967},SKJERN Å, ,3949.56233447842
1008,1120,"Anvendelse af vandløb, søer og kystvande",,10312199,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,121,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{9FF7E1E8-E9D0-420D-A587-EA5E4B813379},TIM Å, ,2318.76864802243
1040,1120,"Anvendelse af vandløb, søer og kystvande",,10312437,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,111,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{901ED3A3-28CB-4A9E-8617-67408322AA11},GØDEL KANAL, ,1557.35637689837
1041,1120,"Anvendelse af vandløb, søer og kystvande",,,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,157,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{08995965-1A0E-480C-B558-A099E389716B},GØDEL KANAL, ,929.967355767398
1042,1120,"Anvendelse af vandløb, søer og kystvande",,10312479,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,155,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Reguleret af sejladsbekendtgørelse,,,{866B46DA-0EC2-4E7F-AA13-216D2F1E3633},SKJERN Å, ,536.444400268603
1043,1120,"Anvendelse af vandløb, søer og kystvande", ,10312427,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,101,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{3310037B-2555-4489-B7B4-82BC84B77D0F},VORGOD Å, ,36842.889499539
1044,1120,"Anvendelse af vandløb, søer og kystvande", ,10312428,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,102,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Reguleret af sejladsbekendtgørelse, , ,{CD995434-1FCD-42BB-9C0A-AFE2D2AC016F},SKJERN Å, ,26859.0518334123
1045,1120,"Anvendelse af vandløb, søer og kystvande", ,10312183,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,103,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{926231A1-684A-43B4-82CC-E86C0BAF1D14},MADUM Å, ,6969.71740341482
1046,1120,"Anvendelse af vandløb, søer og kystvande", ,10312184,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,104,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{09DFD149-E443-4661-B117-4FFBE08C30A6},TIM Å, ,14058.9647655986
1047,1120,"Anvendelse af vandløb, søer og kystvande", ,10312185,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,105,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{130216AB-4D43-4104-8163-DEF5DB21200E},HOVER Å, ,18859.9081827242
1048,1120,"Anvendelse af vandløb, søer og kystvande", ,10312432,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,106,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{36AE997E-8E79-40C9-8CD3-B997D20A4F59},VENNER Å, ,4687.88725791044
1049,1120,"Anvendelse af vandløb, søer og kystvande", ,10312187,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,107,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{D774B3C8-6E9C-42A3-8BEB-93B6F33FF9F4},VELLING-STAUNING LANDKANAL, ,4194.31738660861
1050,1120,"Anvendelse af vandløb, søer og kystvande", ,10312434,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,108,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{4ECEAFEB-F5E4-4150-B9DF-1E41D2FA94CF},TARM BYBÆK, ,3466.00697534406
1051,1120,"Anvendelse af vandløb, søer og kystvande", ,10312435,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,109,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Ej sejlads - fredet el. lign., , ,{0E9B096A-087F-417E-8B5F-94A96D675B35},OMME Å, ,19589.9195138756
1052,1120,"Anvendelse af vandløb, søer og kystvande", ,10312436,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,110,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{677F05F3-1B76-4415-B1FE-36DDD6F82494},LYDUM Å, ,7934.89247659364
1053,1120,"Anvendelse af vandløb, søer og kystvande", ,10312478,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,154,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{565CBD71-D2C6-4EDA-8C72-3EABD81B2AE7},GØDEL KANAL, ,2753.35767583781
1054,1120,"Anvendelse af vandløb, søer og kystvande", ,10312192,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,112,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{FC729A86-B0B3-459C-A7F0-66B7541FEDAE},Vonå, ,5941.73154674814
1055,1120,"Anvendelse af vandløb, søer og kystvande", ,10312440,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,114,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{80DD0D43-3056-47E6-AFC4-28089EDC3C9F},HEAGER Å, ,2380.29803184826
1056,1120,"Anvendelse af vandløb, søer og kystvande", ,10312441,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,115,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{444EC831-2CD3-43CC-B7EC-7CD20086A45D},VENNER Å, ,1286.92943836099
1057,1120,"Anvendelse af vandløb, søer og kystvande", ,10312442,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,116,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Udlejningsvandløb, , ,{8CBE0FDD-2553-49CF-A179-804F45C6A29E},SKJERN Å, ,4162.93077592746
1058,1120,"Anvendelse af vandløb, søer og kystvande", ,10312443,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,117,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{2D2B4A20-3B70-4A3B-AA70-D01EFF0B4234},OMME Å, ,9437.53267180038
1059,1120,"Anvendelse af vandløb, søer og kystvande", ,10312197,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,118,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Ej sejlads - fredet el. lign., , ,{C4DB937B-0E02-445E-82F2-2AF149464523},OMME Å, ,2603.84007612837
1060,1120,"Anvendelse af vandløb, søer og kystvande", ,10312445,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,119,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Udlejningsvandløb, , ,{B2C5D3AC-270F-4D03-8C15-27FCF802CA10},SKJERN Å, ,1428.7321797992
1061,1120,"Anvendelse af vandløb, søer og kystvande", ,10312439,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,113,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Reguleret af sejladsbekendtgørelse, , ,{5E027CAE-C6FD-47A0-A94C-2820CD1A87F9},SKJERN Å, ,3949.56233447842
1062,1120,"Anvendelse af vandløb, søer og kystvande", ,10312199,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,121,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{9A70D656-99CD-450F-9784-C13141F73D84},TIM Å, ,2318.76864802243
1094,1120,"Anvendelse af vandløb, søer og kystvande", ,10312437,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,111,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{C4C80456-B1B4-4926-8A68-D646C19C240B},GØDEL KANAL, ,1557.35637689837
1095,1120,"Anvendelse af vandløb, søer og kystvande", ,0,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,157,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Fri sejlads, , ,{2C74623E-6EDB-406B-A818-1127DE57D1CE},GØDEL KANAL, ,929.967355767398
1096,1120,"Anvendelse af vandløb, søer og kystvande", ,10312479,4,FOT - Tekniske,3,Vedtaget,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076, , , ,"Planloven 11a, stk. 17",9752564,0,155,Ringkøbing Skjern Kommuneplan 2021-2033,0,0,0,0,0,0,Sejladsbekendtgørelse,0,0,11202,0,0, ,Reguleret af sejladsbekendtgørelse, , ,{C96DDAD0-429E-4B04-99A8-8402D98F0D72},SKJERN Å, ,536.444400268603
