﻿OBJECTID,Temanavn,FOT_ID,FEAT_ID,BREMID,BREM,BREMNST,BREM2,BREMEDITOR,BREMEDITDA,BREM2NST,BREM_FINAL,Bemaerk,GlobalID,ShapeSTLength
17329,2 Meter Bræmmer,1003302558,0,435173,11,10,90,760,2012/08/10 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9F7645B4-1B2D-4808-B380-F6E6D8B9E613},349.116594846714
17330,2 Meter Bræmmer,1041228144,0,406664,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B96E4272-741A-4E56-A475-C8C71BB77F6C},96.3723460343323
17331,2 Meter Bræmmer,1003301579,0,405822,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A7BC0172-569C-4CF8-87E8-B6E19C21D03C},124.683279125952
17332,2 Meter Bræmmer,1041230236,0,402443,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3FBA8230-3516-44C4-9E90-032C7F26FC4A},129.767642269173
17333,2 Meter Bræmmer,1041235819,0,434301,95,90,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{454B090C-9C88-44EB-A679-31207E33676A},31.4852038406932
17334,2 Meter Bræmmer,1039838223,0,403336,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6C18D559-969B-4F87-B10C-5F2D159C5612},28.002113149725
17335,2 Meter Bræmmer,1041221622,0,403009,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{536B817C-A4AC-4921-BC19-E57E5E3810D6},177.814228593731
17336,2 Meter Bræmmer,1041230426,0,406623,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DCE9CD06-AE21-4517-8C30-B8974BEF278E},234.574999827054
17337,2 Meter Bræmmer,530,0,406509,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B52FA6DE-6045-44DF-9EE7-B22772A4EA9F},594.557973973607
17338,2 Meter Bræmmer,1041227238,0,404655,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B67DBAC4-0753-4111-8EB5-25340279F5BA},102.398262689218
17339,2 Meter Bræmmer,1003321090,0,397049,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0D8F3EB9-0D5E-4F3F-BF63-3E18F42731E7},291.360557020217
17340,2 Meter Bræmmer,208,0,400798,15,10,90,760,2012/08/09 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{AD37F0ED-71B0-4BAE-9654-0DFDDE515CEF},133.648386269661
17341,2 Meter Bræmmer,1041235819,0,434312,15,10,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B70DCBD6-10B9-4753-9921-79270D4FD3BC},20.0450698380067
17342,2 Meter Bræmmer,1003313032,0,425680,11,10,90,760,2012/08/09 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3453D2CA-3324-4348-A730-DF0F5573EAC1},91.0555302294296
17343,2 Meter Bræmmer,1003322668,0,409183,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CB462178-C793-43C7-BDBF-7E631E4BB3BD},138.476026596153
17344,2 Meter Bræmmer,1003322336,0,403985,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E44104B6-BD24-41AB-AFEA-C932CA75A2B7},5.17589965899649
17345,2 Meter Bræmmer,1003301330,0,402566,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{35A0A540-C21F-446F-BABA-6B79BDBD1B6E},170.008426962489
17346,2 Meter Bræmmer,1003319753,0,417217,93,90,10,760,2012/08/09 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F41948DA-E31F-4713-9624-4AC83B2701BA},272.305606722043
17347,2 Meter Bræmmer,1003320611,0,406079,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F4AC328D-E85C-43BA-8E52-BB63F23573FB},383.343560084507
17348,2 Meter Bræmmer,1041227899,0,402126,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B66FBD2C-7BE9-48BC-BF53-56B569F270E0},216.505085171072
17349,2 Meter Bræmmer,1041229048,0,401267,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0A3697A0-5928-4EE6-A9FD-C1C30C03DE68},117.050855207377
17350,2 Meter Bræmmer,1041228470,0,406489,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D7B24F1C-0790-4FC9-BC39-15F533A74256},899.444350131002
17351,2 Meter Bræmmer,1039850653,0,404222,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{51134979-DF92-4DD4-873D-EA12D9A37373},629.863749791691
17352,2 Meter Bræmmer,1003314035,0,433952,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{618D4B59-626C-409A-A457-850285EA19FC},2787.46060558728
17353,2 Meter Bræmmer,1039668559,0,400952,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7641A1A6-341D-4B7C-868B-10D59DCF0212},32.8776309395917
17354,2 Meter Bræmmer,1003298857,0,401117,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{01441A98-5EC2-44E7-AD0B-C1B9A759BB10},267.253720667448
17355,2 Meter Bræmmer,1041231792,0,401131,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{614881D8-5C1D-4BB1-9DB8-D322B0BB2830},584.285232594319
17356,2 Meter Bræmmer,1041229910,0,404860,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0481CB50-E21A-4B80-ADE0-CB7063C62EED},57.334764891556
17357,2 Meter Bræmmer,1041224819,0,404471,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9006D593-8745-439D-937B-6CB485544585},145.008608295022
17358,2 Meter Bræmmer,1041221096,0,402110,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{44CDB056-55F7-4656-A532-D00AE3736594},32.4690867972907
17359,2 Meter Bræmmer,984,0,411613,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A709D5CC-CF02-413A-A97D-CBD73B82DBE0},706.572401498558
17360,2 Meter Bræmmer,1041230466,0,402457,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C56A5E24-F664-45D3-9490-BD95EF7A3335},32.0068257385827
17361,2 Meter Bræmmer,1003320547,0,396663,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7DFADEAC-3AE1-487A-A13E-3246D608F2A3},10.3501441381268
17362,2 Meter Bræmmer,1003304894,0,400985,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EAA22C06-2277-46BF-B92E-6FE6F504E22B},67.2545588893422
17363,2 Meter Bræmmer,1039670284,0,400122,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{623EF5DF-60BD-4079-9DB3-5A5A9FA442A8},59.0542401953492
17364,2 Meter Bræmmer,1041229758,0,401938,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F0849E0A-8FA7-4ED5-9863-AC57EC74A24F},367.186632620244
17365,2 Meter Bræmmer,1041219501,0,402154,93,90,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{04B6B645-2737-4802-A777-AE0B9B6AAAF4},935.836678201803
17366,2 Meter Bræmmer,362,0,410593,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{14F16580-C198-45B8-9223-2F1C16A47B3C},221.402167950018
17367,2 Meter Bræmmer,1041235449,0,449438,11,10,90,760,2012/08/09 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CDE6982D-647C-48C7-8405-05DF6A922867},52.0016761111643
17368,2 Meter Bræmmer,1044899936,0,403328,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2A30ACE5-12F7-498E-B4C6-367E5BE44FB1},289.436867883374
17369,2 Meter Bræmmer,1041233339,0,404422,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CF7C3292-2DA5-44CE-B71F-4593F0C00E32},10.0057398931813
17370,2 Meter Bræmmer,1039841142,0,396088,11,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4DFE992E-6551-48C8-8A6A-17416878F18B},227.080516606007
17371,2 Meter Bræmmer,1003320275,0,406255,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{12900DC5-9200-4B0E-864F-4C63788EB98F},143.337910690857
17372,2 Meter Bræmmer,1041233133,0,440871,15,10,90,760,2012/08/09 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2DE7FAEA-10BA-488E-AA7C-034713DA33DD},245.262141743575
17373,2 Meter Bræmmer,1041232621,0,403946,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{FBB64F93-961A-4FD8-91E2-BA35594D12E3},87.0778849604555
17374,2 Meter Bræmmer,1041234959,0,411596,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{85032AF7-6492-4497-AD4C-02C1CA590CA5},437.139381096474
17375,2 Meter Bræmmer,1003330737,0,403684,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{29026B3A-43E5-4665-A314-7142C206B4D6},290.285622190886
17376,2 Meter Bræmmer,1044900005,0,401456,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{81AFE1E9-A4C2-46DC-9106-0F36CEE22D0E},2.10000419047201
17377,2 Meter Bræmmer,1041230965,0,406939,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{561B0BE7-2ECA-4668-B91B-9B45612394E7},2.49356692510949
17378,2 Meter Bræmmer,1003322441,0,409779,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F51DB902-8177-4FCE-A8F0-DD7BC376B6C0},595.16861104859
17379,2 Meter Bræmmer,1041235395,0,411272,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A01095E4-59C0-4CCC-8D08-A8929E8826E7},28.7102536223559
17380,2 Meter Bræmmer,371,0,438637,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2741C693-A59E-483B-A7CB-6A2AEBC288EA},53.373168212127
17381,2 Meter Bræmmer,1041233275,0,407016,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{774070A0-8A6B-495E-9348-2B0C56A4F46E},5.84060139454834
17382,2 Meter Bræmmer,1041230082,0,404868,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{AE26EE6B-7037-4AB0-9B8A-7BB86572BE74},43.1371922592326
17383,2 Meter Bræmmer,1041235819,0,434313,95,90,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F545284E-5334-40A5-80A1-D23EBC0FA327},16.2373864953693
17384,2 Meter Bræmmer,1003320543,0,396689,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EA24ABA3-F02C-4902-806A-A4A5CE94EAAC},9.74422164413351
17385,2 Meter Bræmmer,1041230872,0,404464,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{47CC4154-6D50-48E3-B877-472DAF753E87},575.474042116767
17386,2 Meter Bræmmer,1041230408,0,411536,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{621D083B-FE9C-4B6C-BD97-EC257CBA7B71},14.1814562898173
17387,2 Meter Bræmmer,1041227597,0,407784,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{BE11154D-4D2A-4391-9915-D6BF022CBB77},19.1897380961805
17388,2 Meter Bræmmer,358,0,410877,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{451F7082-BE10-43A9-A4A7-AD8BF397E678},173.103498351891
17389,2 Meter Bræmmer,1039753417,0,405499,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{10F7F45C-E393-46EC-A72D-61C65565F626},97.2704336930689
17390,2 Meter Bræmmer,1041236226,0,411383,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{98C2E174-22DC-438F-A50C-EF749654BD21},646.581306040041
17391,2 Meter Bræmmer,1041229812,0,455192,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{72771D96-508A-445A-BE36-7D83CD155B6E},69.5722237270019
17392,2 Meter Bræmmer,1039781774,0,396874,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{668E2BD8-95E4-4140-99C9-1E24499D7472},7.14910498034544
17393,2 Meter Bræmmer,1041230384,0,408280,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DC28A4C5-5AD3-46EE-89E0-9D8A93B3F201},205.790257976465
17394,2 Meter Bræmmer,1041235819,0,434308,15,10,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5F47137A-CD11-49FE-AFDA-7D28C914E011},5.50716856923774
17395,2 Meter Bræmmer,1041230722,0,406512,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1B91325E-F635-4CDD-BC5D-F44DFE90A8C6},92.7191606196175
17396,2 Meter Bræmmer,1003304891,0,399100,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{02B37E18-827B-4E14-A0C9-F6AB25D9F774},2.26902941805522
17397,2 Meter Bræmmer,1041235819,0,434302,15,10,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{083C84D1-C057-4AC7-8AF5-2F99AB1B3DA1},9.99815402411865
17398,2 Meter Bræmmer,1041230788,0,406147,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5891C331-E902-41EC-A76F-C756D9B05A72},36.0660632883602
17399,2 Meter Bræmmer,1003298889,0,405719,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4AE81237-EEF6-462E-A5C8-927D18D975E0},28.9551933473082
17400,2 Meter Bræmmer,1003195035,0,452981,93,90,10,760,2012/07/31 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C2245362-76BD-463E-9C13-D92EFAADA14C},225.269422529401
17401,2 Meter Bræmmer,1041220118,0,406013,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3CC1F0C0-955B-432C-B256-67C550DE42E7},48.6268785107578
17402,2 Meter Bræmmer,1003322217,0,401611,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2CA5C118-63F4-4B06-8E7F-AAD5D914424F},647.237646795971
17403,2 Meter Bræmmer,1003320041,0,416774,93,90,10,760,2012/08/09 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E2DB81E3-0F34-4741-8FD2-5B65AAD3C1A1},250.906634126581
17404,2 Meter Bræmmer,774,0,427034,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C2B5A317-D9BD-447C-B317-D0CADD1329FB},723.410321799291
17405,2 Meter Bræmmer,1041232670,0,411246,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{76DB575E-2DF7-41A0-B67E-F9BB35AB35E2},35.4101897100256
17406,2 Meter Bræmmer,1003218467,0,455343,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{16F8A390-1B9E-4A83-8F5B-1847E75026E0},176.414514156914
17407,2 Meter Bræmmer,1003299676,0,399524,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6FFDC695-E797-4FB4-A627-9E70FDFA6C85},9.84537939594001
17408,2 Meter Bræmmer,1041235168,0,404495,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7B7F5922-A6B9-45A6-8A79-E37407E301A5},178.296334073699
17409,2 Meter Bræmmer,1039669169,0,401248,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B61E6711-3AB6-49B0-AF18-54328BC133DB},58.4701071827306
17410,2 Meter Bræmmer,437,0,419760,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{113410F8-70F2-4507-B97B-3D24221E1DFE},858.346743815663
17411,2 Meter Bræmmer,1041236164,0,407538,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C59FE7F7-BDDE-4BDD-BFB3-ECACD6B7BA92},624.339294456496
17412,2 Meter Bræmmer,1044899944,0,403419,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{734C3302-9793-42D0-89DD-C4BBC02606E8},100.691494678846
17413,2 Meter Bræmmer,1041226131,0,408455,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C4AF4DA7-E32D-4107-B7DA-82457A819AE6},123.908955352111
17414,2 Meter Bræmmer,1003298841,0,399075,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{33A7307E-96F3-4290-BD7A-14563E692D04},83.6562938806758
17415,2 Meter Bræmmer,1041227003,0,409550,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F3D9463E-5E03-4EDB-9279-210B8F4E5B11},118.485134833109
17416,2 Meter Bræmmer,1003320991,0,409929,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0343EF08-15F7-4C5C-A2B6-500051D8FDF8},549.080751403201
17417,2 Meter Bræmmer,1003304032,0,402275,11,10,90,760,2012/07/31 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{298E0261-E71E-435C-ACB6-9DD0D290BF8E},102.13193353134
17418,2 Meter Bræmmer,1003320189,0,403740,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2FDB2B61-AA09-4C83-ADD2-10ACCC40C843},1391.58850458487
17419,2 Meter Bræmmer,1041216083,0,409732,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A5A41B5E-5FA2-486E-9EBF-E614D2761606},750.073477713836
17420,2 Meter Bræmmer,1003194900,0,452936,93,90,10,760,2012/07/31 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{14912145-9881-439F-9C00-440899B856B8},849.525406649266
17421,2 Meter Bræmmer,1003123248,0,411413,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0F145613-0A51-418A-BFA7-DAE304DEC0DA},85.0497293684701
17422,2 Meter Bræmmer,1041225973,0,402122,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{51DC0EAB-3364-45DB-96F0-5298414C066F},164.440179605758
17423,2 Meter Bræmmer,1003322455,0,409557,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E38CD698-F320-4908-9A5C-09BCF3ED0478},67.8779607591448
17424,2 Meter Bræmmer,1041235578,0,407197,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{721E944E-1D49-4837-BEEE-6AF3F38BA8D6},169.749519514048
17425,2 Meter Bræmmer,1003335607,0,434504,93,90,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9478F9BE-6E33-420E-8F0F-10610D7618A8},399.235722084643
17426,2 Meter Bræmmer,1041232459,0,401264,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{74DBF96A-3A42-46EB-8925-3F7BBB9411F6},89.7022774208102
17427,2 Meter Bræmmer,1041228024,0,400485,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A93ADF70-C237-4BB2-80B8-FC082127A3E4},5.51075122374436
17428,2 Meter Bræmmer,1041224742,0,428810,11,10,90,760,2012/08/08 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{64E8AFC1-DA40-4B83-83FF-CE69DACBD470},451.996286841624
17429,2 Meter Bræmmer,1003304885,0,399141,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{658A558B-E2F3-409A-9F75-B0EAAF394151},56.9985164768224
17430,2 Meter Bræmmer,1003314039,0,434346,93,90,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F290B8D2-B2F8-49B5-A909-7648DF3D8B6D},505.755446338692
17431,2 Meter Bræmmer,621,0,426743,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CF1D227F-C8CC-4CFF-ABCE-4BB531662780},246.116775089473
