﻿X,Y,OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,objekt_id,versions_id,systid_fra,systid_til,oprettet,gc_type_kode,gc_type,model,t_frekvens,t_dato,PLADSNAVN,STED,VEJNAVN,HUSNR,POSTNR_BY,POINT_X,POINT_Y,Stoerrelse_m3,Fabrikat_type,gc_type_kode_GB,gc_type_kode_DE
463412.307625,6193946.140625,18892,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T121,,,Miljøstation Vostrup,,Østerbyvej,20,6880 Tarm,8.41501903,55.88959117,,,1,1
455193.8935,6188652.9779375,18893,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T43,,,Miljøstation Bork,,Horsfold,49B,6893 Hemmet,8.28450442,55.84134076,,,2,2
446434.2880625,6235052.883,18894,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R25,,,Miljøstation Vedersø Klit,,Havvej,14,6990 Ulfborg,8.13536647,56.25729826,,,1,1
469385.971875,6212537.984625,18895,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,S67,,,Miljøstation Finderup,,Herborgvej,19,6900 Skjern,8.50841073,56.05704914,,,2,2
445514.1256875,6206488.318125,18896,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H165,,,Miljøstation Hvide Sande,,Toldbodgade,24,6960 Hvide Sande,8.12635263,56.00057804,,,1,1
469882.2468125,6195892.5644375,18897,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T02,,,Miljøstation Tarm,,Torvegade,99,6880 Tarm,8.51824219,55.90752732,,,1,1
468056.9875625,6184098.5113125,18898,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T141,,,Miljøstation Lyne,,Idrætsvej,8A,6893 Hemmet,8.49043552,55.80144243,,,1,1
455333.0876875,6189229.857375,18899,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T47,,,Miljøstation Bork,,Tues Drøwt,46B,6893 Hemmet,8.28663207,55.84653662,,,2,2
446184.36525,6222422.400375,18900,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H118,,,Miljøstation Lodbjerg Hede,,Klevevej,70,6950 Ringkøbing,8.13389371,56.14380255,,,1,1
445280.4764375,6215416.1224375,18901,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H68,,,Miljøstation Klegod,,Holmsland Klitvej,94,6950 Ringkøbing,8.12078478,56.08075731,,,2,2
448374.528625,6189633.1675,18902,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H34,,,Miljøstation Hegnet,,Arvidvej,1A,6960 Hvide Sande,8.17543341,55.8494657,,,1,1
445746.9486875,6208146.4483125,18903,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H75,,,Genbrugsplads Hvide Sande,,Nørregade,84,6960 Hvide Sande,8.12975051,56.0155009,,,2,2
467539.8595,6199820.3349375,18904,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,S29,,,Miljøstation Skjern,,Klostermarken,33,6900 Skjern,8.48030346,55.94266485,,,1,1
445510.6698125,6221972.625375,18905,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H181,,,Miljøstation Houvig,,Houvig Klitvej,49B,6950 Ringkøbing,8.1231447,56.13968546,,,100,100
463179.467625,6186592.497375,18906,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T136,,,Miljøstation Sdr. Vium,,Esbølvej,10B,6893 Hemmet,8.41229459,55.82350329,,,1,1
459914.90675,6194298.6985625,18907,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T116,,,Miljøstation Skaven,,Skavenvej,25,6880 Tarm,8.35905251,55.89248041,,,1,1
446224.6788125,6204286.423125,18908,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H36,,,Miljøstation Årgab,,Sønder Klitvej,20,6960 Hvide Sande,8.13818464,55.98087653,,,1,1
445191.394,6206307.1616875,18909,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H166,,,Miljøstation Hvide Sande,,Dækmolevej,2,6960 Hvide Sande,8.12121544,55.99891379,,,1,1
445566.6380625,6206160.0755625,18910,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H20,,,Miljøstation Hvide Sande,,Kirkevej,2,6960 Hvide Sande,8.12726098,55.99763511,,,1,1
457048.4975625,6187817.819625,18911,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T42,,,Miljøstation Nr. Bork,,Sønderbyvej,5,6893 Hemmet,8.31424968,55.83400588,,,1,1
484940.2080625,6189667.2815,18912,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T151,,,Miljøstation Hoven,,Nørre Grenevej,9,6880 Tarm,8.75944897,55.85229949,,,1,1
468297.60975,6200530.280625,18913,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,s02,,,Miljøstation Skjern,,Bergs Plads ,5,6900 Skjern,8.49235129,55.94909405,,,1,1
465303.88375,6195461.8855,18914,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T102,,,Miljøstation Lønborg,,Kirkeager,3,6880 Tarm,8.44506643,55.90334961,,,2,2
469003.689375,6208028.1481875,18915,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,,,,Miljøstation Hanning,,Hanningvej,5B,6900 Skjern,8.50279364,56.01650568,,,4,4
459120.037875,6192160.635125,18916,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T126,,,Miljøstation Skuldbøl,,Skuldbølvej,7A,6893 Hemmet,8.34666647,55.87320411,,,1,1
454967.2291875,6189574.58525,18917,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T167,,,Miljøstation Bork Havn,,Kirkehøjvej,27,6893 Hemmet,8.28073232,55.84959981,,,1,1
448754.7491875,6191202.8035625,18918,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H82,,,Miljøstation Bjerregaard,,Drewsensvej,1A,6960 Hvide Sande,8.18120912,55.86360822,,,100,100
455195.37075,6188652.2546875,18919,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T44,,,Miljøstation Bork,,Horsfold,49B,6893 Hemmet,8.28452812,55.8413344,,,1,1
455192.45675,6188651.2593125,18920,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,,,,Miljøstation Bork,,Horsfold,49B,6893 Hemmet,8.28448176,55.84132519,,,10,10
455193.7120625,6188650.660375,18921,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,,,,Miljøstation Bork,,Horsfold,49B,6893 Hemmet,8.2845019,55.84131992,,,4,4
455333.5876875,6189231.207375,18922,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T48,,,Miljøstation Bork,,Tues Drøwt,46B,6893 Hemmet,8.28663983,55.8465488,,,1,1
455334.7876875,6189233.057375,18923,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,,,,Miljøstation Bork,,Tues Drøwt,46B,6893 Hemmet,8.28665869,55.84656553,,,10,10
455333.6626875,6189233.132375,18924,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,,,,Miljøstation Bork,,Tues Drøwt,46B,6893 Hemmet,8.28664071,55.8465661,,,4,4
454970.261375,6189571.2,18925,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,0,Gældende / Vedtaget,Gældende / Vedtaget,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T168,,,Miljøstation Bork Havn,,Kirkehøjvej,27,6893 Hemmet,8.28078131,55.84956968,,,2,2
454969.391375,6189572.55175,18926,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,0,Gældende / Vedtaget,Gældende / Vedtaget,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,T169,,,Miljøstation Bork Havn,,Kirkehøjvej,27,6893 Hemmet,8.28076719,55.84958174,,,10,10
454968.2280625,6189573.7369375,18927,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,T170,,,Miljøstation Bork Havn,,Kirkehøjvej,27,6893 Hemmet,8.28074841,55.84959228,,,9,9
454239.1538125,6187829.366625,18928,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,T162,,,Miljøstation Bork,,Bork Hytteby,251,6893 Hemmet,8.2693986,55.83385148,,,10,10
454237.963875,6187829.9269375,18929,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,T161,,,Miljøstation Bork,,Bork Hytteby,251,6893 Hemmet,8.26937951,55.8338564,,,4,4
474592.699,6204535.6513125,18930,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,S69,,,Miljøstation Faster,,Møllebækvej,1A,6900 Skjern,8.59277323,55.98545535,,,2,2
476435.850875,6211165.452,18931,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,Vi51,,,Miljøstation Fiskbæk,,Skråvejen,3,6920 Videbæk,8.62173271,56.04511632,,,2,2
457049.781625,6187820.204375,18932,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T41,,,Miljøstation Nr. Bork,,Sønderbyvej,5,6893 Hemmet,8.3142698,55.83402742,,,2,2
469002.762375,6208028.7830625,18933,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,,,,Miljøstation Hanning,,Hanningvej,5B,6900 Skjern,8.5027787,56.01651132,,,10,10
469005.0433125,6208030.9861875,18934,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,S61,,,Miljøstation Hanning,,Hanningvej,5B,6900 Skjern,8.50281503,56.01653127,,,2,2
469004.3956875,6208029.716375,18935,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,S62,,,Miljøstation Hanning,,Hanningvej,5B,6900 Skjern,8.50280479,56.01651982,,,1,1
448375.1470625,6189632.7826875,18936,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H54,,,Miljøstation Hegnet,,Arvidvej,1A,6960 Hvide Sande,8.17544336,55.84946231,,,2,2
448373.0970625,6189634.3576875,18937,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,,,,Miljøstation Hegnet,,Arvidvej,1A,6960 Hvide Sande,8.17541032,55.84947624,,,10,10
448372.788625,6189633.8375625,18938,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,,,,Miljøstation Hegnet,,Arvidvej,1A,6960 Hvide Sande,8.17540549,55.84947154,,,4,4
445510.4698125,6221970.0070625,18939,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H60,,,Miljøstation Houvig,,Houvig Klitvej,49B,6950 Ringkøbing,8.12314201,56.13966191,,,1,1
445510.4050625,6221968.38875,18940,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H14,,,Miljøstation Houvig,,Houvig Klitvej,49B,6950 Ringkøbing,8.1231413,56.13964737,,,2,2
445510.7050625,6221974.0499375,18941,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H59,,,Miljøstation Houvig,,Houvig Klitvej,49B,6950 Ringkøbing,8.12314497,56.13969826,,,100,100
445510.2316875,6221975.5376875,18942,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,,,,Miljøstation Houvig,,Houvig Klitvej,49B,6950 Ringkøbing,8.12313705,56.13971157,,,10,10
445511.9899375,6221975.1995625,18943,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,,,,Miljøstation Houvig,,Houvig Klitvej,49B,6950 Ringkøbing,8.12316541,56.13970874,,,4,4
445744.47225,6208148.053375,18944,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H79,,,Genbrugsplads Hvide Sande,,Nørregade,84,6960 Hvide Sande,8.12971047,56.01551504,,,1,1
445566.82875,6206164.3358125,18945,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H47,,,Miljøstation Hvide Sande,,Kirkevej,2,6960 Hvide Sande,8.12726317,55.9976734,,,2,2
445276.3754375,6215416.582625,18946,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H66,,,Miljøstation Klegod,,Holmsland Klitvej,94,6950 Ringkøbing,8.12071881,56.08076098,,,1,1
445278.2275,6215416.3180625,18947,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H67,,,Miljøstation Klegod,,Holmsland Klitvej,94,6950 Ringkøbing,8.12074861,56.08075881,,,2,2
445271.825,6215416.935,18948,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H90,,,Miljøstation Klegod,,Holmsland Klitvej,94,6950 Ringkøbing,8.12064563,56.08076362,,,100,100
449223.3555625,6221002.900625,18949,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H02,,,Genbrugsplads Kloster,,Klostervej,114,6950 Ringkøbing,8.18306777,56.13138308,,,1,1
461238.993625,6208775.222125,18950,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R05,,,Genbrugsplads Lem,,Askevej,5,6940 Lem st,8.3781411,56.02265281,,,1,1
