﻿X,Y,OBJECTID,UDSTYRSTYP,ART,DATO,PRAEG,BEMAERK,ROTATION,UNDER_ART,LEVERANDOR,PHOTO,GlobalID,URL
455404.5161,6222541.7447,277,Legepladsinspektion,Kommunal legeplads,2019/10/15 00:00:00+00,LEBON ,Inspektionsraport,6950,Agersbækve 2 Hee,Agersbækvej 4_Ringkøbing,Agersbaekvej_2_ Hee,{6A086E0A-DA96-419B-B135-F6E9D1D0A259},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Agersbaekvej _2_Hee.pdf
457107.8807,6228113.9697,278,Legepladsinspektion,Kommunal legeplads ,2019/10/16 00:00:00+00,LEBON  ,Inspektionsraport,6980,Hovedgaden 64 Tim,Hovedgaden 64 Tim  ,Hovedgaden_64_ Tim,{16B13608-0288-4D15-AC78-D76E379A2875},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Hovedgaden_64_Tim.pdf
476486.127,6216131.7841,279,Legepladsinspektion,Kommunal legeplads ,2019/10/10 00:00:00+00,LEBON  ,Inspektionsraport,6920,Anlæg Videbæk,Henning Larsensvej 3 Videbæk ,Anlaeg_Videbaek,{F0CFC9B5-0886-4C2B-BF75-EFF055349BD5},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Anlaeg_Videbaek.pdf
469272.8914,6200214.1919,280,Legepladsinspektion,Kommunal legeplads  ,2019/10/09 00:00:00+00,LEBON  ,Inspektionsraport,6900,"Drosselve, Skjern",Drosselvej 9 Skjern,Drosselvej_Skjern,{2AFFE4BA-B5EC-4672-9532-CD170240EFDE},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Drosselvej_Skjern.pdf
469595.5649,6200029.1786,281,Legepladsinspektion,Kommunal legeplads   ,2019/10/09 00:00:00+00,LEBON   ,Inspektionsraport,6900,Løvsangervej Skjern,Løvsangervej  8 Skjern,Loevsangervej_Skjern,{4836805B-9C14-405E-90B3-9840700E4BB0},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Loevsangervej_Skjern.pdf
469765.4298,6195867.5645,282,Legepladsinspektion,Kommunal legeplads  ,2019/10/10 00:00:00+00,LEBON  ,Inspektionsraport,6800,Engvej Tarm,Engvej  2 Tarm,Engvej_Tarm,{C9058177-78D8-442F-9B21-0C5937E4B54E},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Engvej_Tarm.pdf
471687.4278,6204385.4229,283,Legepladsinspektion,Kommunal legeplads ,2019/10/10 00:00:00+00,LEBON ,Inspektionsraport,6900,Kildevej Bølling,Kildevej 8 Skjern,Kildevej_Boelling,{CCEA654E-7D37-4F03-973B-15C767EED143},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Kildevej_Boelling.pdf
444249.0966,6212078.0484,284,Legepladsinspektion,Kommunal legeplads ,2019/10/18 00:00:00+00,LEBON ,Inspektionsraport,6960,Lyngvig fyr Hvide Sande,Holmsland Klitvej 109 Hvide ,Lyngvig_fyr,{0B074EC2-C127-4709-B6D1-91623DFBA826},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Lyngvig_fyr.pdf
453399.4764,6215733.714,285,Legepladsinspektion,Kommunal legeplads ,2019/10/18 00:00:00+00,LEBON ,Inspektionsraport,6950,Pulsparken Ringkøbing,Kongevejen 52 B Ringkøbing,Pulspark_Ringkoebing,{79EF84B1-955D-4857-9E78-238FB60E2819},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Pulspark_Ringkoebing.pdf
469545.678,6200487.9632,286,,Kommunal legeplads ,2021/12/07 00:00:00+00,LINIE,,6900,Ternevej Skjern,,,{613E7A70-B9BA-4C5C-8C25-B22D789351F5},
